STATE,COUNTY,TOTAL,CHILDREN,NO2,CASES,AC,AF
Montana,Roosevelt County,10425,3311,4.113008719898605,12.827774675354073,0.6956357218397228,0.05422886973344204
Montana,Rosebud County,9233,2732,5.80240784184514,10.58456068047941,0.6910777147100883,0.06529110990733979
Montana,Sanders County,11413,2354,6.35670793774319,9.120079005069009,0.6587822131245393,0.07223426603633402
Montana,Sheridan County,3384,658,3.7073036704119846,2.549282916455143,0.12889932678221258,0.050562974376124205
Montana,Silver Bow County,34200,7184,8.13761137516689,27.832900413090805,2.731185442762022,0.09812794937740116
Montana,Stillwater County,9117,2094,4.878007853107344,8.112763566956033,0.49079168627139796,0.06049623931731891
Montana,Sweet Grass County,3651,840,5.162936310679611,3.2544037231342253,0.22937361451762053,0.07048099560822688
Montana,Teton County,6073,1414,4.921005084226646,5.478246267275947,0.33572096706388893,0.061282562098258116
Montana,Toole County,5324,1103,6.009313649635036,4.2733420316869655,0.3132026602480707,0.07329220500621367
Montana,Treasure County,718,134,4.594282790697674,0.5191548796428408,0.029112298255481995,0.05607632596174415
Montana,Valley County,7369,1707,4.818785569272976,6.613413280226337,0.41046288950502685,0.06206521082423254
Montana,Wheatland County,2168,513,4.486146713286713,1.9875108451998305,0.09781691168842668,0.04921578763943392
Montana,Wibaux County,1017,217,4.228996486486486,0.8407209618096749,0.0419557938699381,0.04990454119239171
Montana,Yellowstone County,147972,35040,7.700894510035418,135.75512673645625,12.43735220014552,0.0916160774118709
Nebraska,Adams County,31364,7517,8.38460375540457,61.79802028640458,6.77433317815372,0.10962055332448986
Nebraska,Antelope County,6685,1574,5.1057553956834525,12.940013826100946,0.8712177996285595,0.06732742416945876
Nebraska,Arthur County,460,125,5.093954,1.0276376926700244,0.05764108268551068,0.05609086071545966
Nebraska,Banner County,690,154,5.0232464429530195,1.2660496373694698,0.07514411375305496,0.05935321296658272
Nebraska,Blaine County,478,117,5.5510399999999995,0.9618688803391428,0.05837285745232879,0.0606869175679613
Nebraska,Boone County,5505,1304,5.659797003567181,10.720316409933693,0.755533537676618,0.07047679460062607
Nebraska,Box Butte County,11308,2849,7.920304167539267,23.421918291335192,2.4082081476200954,0.10281857009598563
Nebraska,Boyd County,2099,451,5.080887076167076,3.7077167951534475,0.22454493221770805,0.06056151120043003
Nebraska,Brown County,3145,681,5.914411279373368,5.598570149666292,0.4609347706475136,0.0823308020307628
Nebraska,Buffalo County,46102,11069,8.936642861586314,90.999372961316,9.81752512436616,0.10788563486629307
Nebraska,Burt County,6858,1544,7.107479065628476,12.69338077986014,1.1422510288245866,0.08998792745876898
Nebraska,Butler County,8395,2080,6.193334493243243,17.099891206029206,1.3413477599286319,0.07844188853410304
Nebraska,Cass County,25241,6393,9.30414513649025,52.55750215391572,5.920003675841545,0.11263860406654587
Nebraska,Cedar County,8852,2250,5.512307090464548,18.497478468060436,1.2863311685421155,0.06954089287159984
Nebraska,Chase County,3966,944,6.943314086956521,7.760719855044023,0.7488664309876708,0.09649445476387741
Nebraska,Cherry County,5713,1265,4.714514983277592,10.399693449820646,0.688409072662707,0.06619513123000557
Nebraska,Cheyenne County,9998,2394,9.191988523047977,19.681317090016304,2.364255140408098,0.12012687614323374
Nebraska,Clay County,6542,1650,6.860547444668008,13.56481754324432,1.1837831677235031,0.08726863917996908
Nebraska,Colfax County,10515,3063,6.4328953686396675,25.181234021186274,2.13296750277305,0.08470464556973158
Nebraska,Cuming County,9139,2282,6.585136759176365,18.760553717383964,1.6081257692564574,0.08571845977905923
Nebraska,Custer County,10939,2586,6.9572346432748535,21.259768585957463,1.882887895939828,0.08856577569633171
Nebraska,Dakota County,21006,6318,9.795479438596491,51.94091953831371,6.957182723143328,0.1339441578043575
Nebraska,Dawes County,9182,1766,5.905592311435523,14.518465322042104,1.137834751224773,0.07837155828703872
Nebraska,Dawson County,24326,6949,8.868513226639132,57.12843461091199,6.6655288069129055,0.11667620253049496
Nebraska,Deuel County,1941,408,7.862099176470588,3.354209428874959,0.3454462097965608,0.10298886134621221
Nebraska,Dixon County,6000,1537,6.125360620155038,12.63583306907062,0.9933261422632882,0.07861184433456184
Nebraska,Dodge County,36691,8768,9.293977073906484,72.08261831464618,8.921405081596504,0.12376638488149644
Nebraska,Douglas County,517110,134719,15.408896296821457,1107.538578550504,185.1125161375537,0.1671386620047317
Nebraska,Dundy County,2008,446,7.5782799999999995,3.6666112874466465,0.34830764422914606,0.09499442862177529
Nebraska,Fillmore County,5890,1404,6.448173545454545,11.542426564069713,0.9911469002948762,0.08586989007841783
Nebraska,Franklin County,3225,696,7.2722894938917975,5.721886672786695,0.5434806864716974,0.09498277710680512
Nebraska,Frontier County,2756,594,6.6816630434782605,4.883334315567955,0.4388676538584318,0.08987049124597757
Nebraska,Furnas County,4959,1156,7.534518157575757,9.503593381812385,0.9144370956928645,0.0962201410513711
Nebraska,Gage County,22311,5125,8.051638798927614,42.133145399471,4.645790893553916,0.110264516202302
Nebraska,Garden County,2057,382,6.802812601156069,3.140460788799594,0.2765492909148212,0.08806009993856
Nebraska,Garfield County,2049,431,6.018003568075117,3.5432947643262436,0.27694317109714295,0.07815978898662235
Nebraska,Gosper County,2044,458,6.182162642642642,3.765264505942969,0.3003389511824973,0.07976569792333374
Nebraska,Grant County,614,115,4.699860740740741,0.9454266772564224,0.05270743645667795,0.05574989338108388
Nebraska,Greeley County,2538,597,6.0124714572864315,4.907997620192036,0.34558901143764464,0.07041344315568815
Nebraska,Hall County,58607,15977,10.939854912091855,131.34853932631182,16.970755585154777,0.12920399170175761
Nebraska,Hamilton County,9124,2339,6.520243102189781,19.229156505241495,1.621956023230922,0.08434878684298026
Nebraska,Harlan County,3423,737,7.368536401384083,6.058951835982463,0.5719098041448604,0.0943908813977434
Nebraska,Hayes County,967,223,5.6610598963730565,1.8333056437233233,0.12563844984279182,0.06853109860482859
Nebraska,Hitchcock County,2908,621,6.906814384236453,5.10530405718468,0.46962377720692844,0.09198742561591962
Nebraska,Holt County,10435,2449,4.928171571428571,20.133477674791116,1.458422350257755,0.07243767687903356
Nebraska,Hooker County,736,157,6.195414020618556,1.2907129419935506,0.09221990212955554,0.0714488087390824
Nebraska,Howard County,6274,1543,6.355567348837209,12.68515967831878,1.045308537004288,0.08240405036374185
Nebraska,Jefferson County,7547,1608,6.902674806378132,13.219531278507192,1.2882223642663524,0.09744841455617964
Nebraska,Johnson County,5217,987,7.720925697329377,8.114227221322512,0.805935686217515,0.09932377591049985
Nebraska,Kearney County,6489,1572,7.700201741293532,12.923571623018226,1.2759993359606985,0.09873426427165156
Nebraska,Keith County,8368,1805,7.504002950423216,14.839088282155151,1.5203911373023533,0.10245852766646792
Nebraska,Keya Paha County,824,179,4.078814011299435,1.4715771759034748,0.07544225049994747,0.05126625482868726
Nebraska,Kimball County,3821,857,9.225985857142856,7.045484020945686,0.8595901753265358,0.12200583703987403
Nebraska,Knox County,8701,2096,5.150489708090075,17.231428830690966,1.0931206799699886,0.06343761104842491
Nebraska,Lancaster County,285407,65901,12.013922734232592,541.7788126771782,75.78097312328711,0.1398743755755573
Nebraska,Lincoln County,36288,9085,10.615281885148514,74.68870750325736,9.52936783051077,0.12758779940187304
Nebraska,Logan County,763,192,6.068255766423357,1.5784514959411573,0.11672466385740954,0.07394884426766123
Nebraska,Loup County,632,141,5.525941071428571,1.1591753173317874,0.07764487239779883,0.0669828551702803
Nebraska,Madison County,34876,8727,8.110958764478765,71.74555315145042,7.648139246311566,0.1066008820109982
Nebraska,McPherson County,539,151,5.012327912087912,1.2413863327453893,0.0720581079514161,0.0580464808179867
Nebraska,Merrick County,7845,1945,6.563780355731225,15.990042497945579,1.3046780821179564,0.08159315913547967
Nebraska,Morrill County,5042,1210,7.024086486486486,9.947532865045835,0.9306705030379179,0.09355792191530796
Nebraska,Nance County,3735,876,6.185426423357664,7.20168495023153,0.560217834319351,0.07778982810145567
Nebraska,Nemaha County,7248,1566,8.795830807174887,12.874245013770064,1.4116758781789907,0.10965115831406713
Nebraska,Nuckolls County,4500,956,6.606824390243902,7.859373073540346,0.673333506221324,0.08567267387881017
Nebraska,Otoe County,15740,3790,10.134787760097918,31.157974841755138,3.9122919433687136,0.12556310104358287
Nebraska,Pawnee County,2773,611,7.39055188712522,5.023093041771078,0.4542291840046848,0.0904281844328588
Nebraska,Perkins County,2970,735,6.2652848202959825,6.042509632899743,0.4984572886545611,0.08249176566316141
Nebraska,Phelps County,9188,2258,8.047221936720996,18.56324728039132,1.9650097395875394,0.10585484909546043
Nebraska,Pierce County,7266,1885,5.748112355915065,15.496776405463967,1.121353446910832,0.07236043274880426
Nebraska,Platte County,32237,8514,8.10655640878701,69.9944585231407,7.26888137393982,0.10384938361279948
Nebraska,Polk County,5406,1318,5.693773566621803,10.835411831512737,0.785787934033668,0.07252035697880473
Nebraska,Red Willow County,11055,2538,7.7616080597014925,20.865155711972175,2.3482038529498315,0.11254188012613107
Nebraska,Richardson County,8363,1797,9.183582573913043,14.77331946982427,1.7714642514887988,0.11990969633515078
Nebraska,Rock County,1526,309,5.112826411483254,2.5403203762803,0.17490716528492292,0.0688524041762926
Nebraska,Saline County,14200,3471,7.4240942686056455,28.535443450061234,3.0132186270989303,0.10559564747512148
Nebraska,Sarpy County,158840,45722,12.100872019498606,375.8852046740708,51.14866979555037,0.13607524094996307
Nebraska,Saunders County,20780,5374,7.559326530612244,44.180199683269684,4.234811812850202,0.09585316144358341
Nebraska,Scotts Bluff County,36970,9152,9.00283638162544,75.2395213065285,9.161909089214754,0.12176990137787837
Nebraska,Seward County,16750,3962,6.895713637042569,32.57200430686909,3.042336341253618,0.09340341210172386
Nebraska,Sheridan County,5469,1293,4.969142142857143,10.629884292978732,0.7270822348335761,0.06839982588651786
Nebraska,Sherman County,3152,707,6.421315532286212,5.812318789741657,0.45355687897836705,0.07803372378315927
Nebraska,Sioux County,1311,293,5.003988090614887,2.4087827516185367,0.14674653665962006,0.06092144945865976
Nebraska,Stanton County,6129,1684,5.902816490727532,13.844334995650568,1.0835471779616481,0.07826646626956534
Nebraska,Thayer County,5228,1117,6.448789133247089,9.182970421699338,0.7727587051427433,0.08415127890608427
Nebraska,Thomas County,647,148,5.584132075471698,1.2167230281213088,0.07767541355942366,0.06383984831729454
Nebraska,Thurston County,6940,2467,6.383661937602627,20.2814575025356,1.6014238341831513,0.07895999752399158
Nebraska,Valley County,4260,941,6.930495457413249,7.736056550419943,0.6596685935733809,0.08527194563198631
Nebraska,Washington County,20234,5092,8.801596168307967,41.86184904860611,4.523304495977568,0.10805314621256994
Nebraska,Wayne County,9595,1862,6.8246832051282045,15.307691070012682,1.3994937778981293,0.09142422403857474
Nebraska,Webster County,3812,861,6.748938263473054,7.078368427111127,0.6019677206493111,0.08504328742534675
Nebraska,Wheeler County,818,201,4.550004923076923,1.652441409813399,0.08307359112787051,0.050273244566808296
Nebraska,York County,13665,3058,7.3456486850152904,25.140128513479475,2.493330634185499,0.09917732253630449
Nevada,Carson City,55274,11815,14.443791368909512,122.65935247281405,19.7749376708966,0.16121834391127632
Nevada,Churchill County,24877,6274,11.002226356589146,65.13455585395137,8.286924435484885,0.127227772214588
Nevada,Clark County,1951269,488618,19.1180805031164,5072.667582442781,1079.56673577722,0.21282031953241975
Nevada,Douglas County,46997,9485,9.589247787610619,98.47007686878047,10.927909057033197,0.1109769526390798
Nevada,Elko County,48818,14230,10.129371069814162,147.73106946154414,16.923136703147385,0.1145536735422649
Nevada,Esmeralda County,783,132,10.90990857142857,1.3703795621169237,0.1428103262937843,0.10421224180633205
Nevada,Eureka County,1987,481,8.470584754716981,4.993580071047275,0.47889744989647226,0.09590262759039644
Nevada,Humboldt County,16528,4524,10.757963505807814,46.96664499255275,5.7905349711430185,0.12329036855967022
Nevada,Lander County,5775,1594,11.834532616487454,16.548371378896793,2.263023281804699,0.13675202411100137
Nevada,Lincoln County,5345,1437,8.589169349112426,14.918450233045602,1.5016668353653244,0.10065836678122289
Nevada,Lyon County,51980,12928,10.48835983548766,134.21414378066356,16.829760818617,0.1253948380143948
Nevada,Mineral County,4772,874,12.75049205194805,9.073573767349934,1.2665937426330982,0.13959149670340146
Nevada,Nye County,43946,9088,9.580020266382524,94.34855651908033,10.191299400082846,0.10801754447638884
Nevada,Pershing County,6753,1322,10.263191979695431,13.72455894786798,1.6911495661291451,0.12322068581969653
Nevada,Storey County,4010,701,11.98990509090909,7.277546007908815,1.0114933959256738,0.13898825164780015
Nevada,Washoe County,421407,99332,16.771564424253015,1031.231383819684,197.4985167651198,0.19151717050501774
Nevada,White Pine County,10030,2173,11.042872365591398,22.55935445818239,2.9254765494429553,0.12967908965949468
New Hampshire,Belknap County,60088,12481,8.618874986256184,131.09438807044103,13.457896241064242,0.1026580652242177
New Hampshire,Carroll County,47818,8917,7.160743724731183,93.65985565452469,7.81613252759554,0.08345232301474238
New Hampshire,Cheshire County,77117,15112,8.696180919632146,158.7291396939752,16.31898628398911,0.1028102736236812
New Hampshire,Coos County,33055,6252,8.84304875,65.66798447371183,7.174751991770544,0.10925799001251114
New Hampshire,Grafton County,89118,16384,8.61814617624521,172.08961254275343,17.60523055484685,0.10230269157281681
New Hampshire,Hillsborough County,400721,94082,10.96651431985294,988.1918290556231,121.65552102765574,0.12310921569136757
New Hampshire,Merrimack County,146445,31946,8.638341242387332,335.5453346124757,34.225684153239875,0.10200017888124543
New Hampshire,Rockingham County,295223,67438,9.236919177399251,708.3361383458378,74.42773711535527,0.10507403630310995
New Hampshire,Strafford County,123143,25420,8.354629330708661,266.99938664775345,25.936794815515455,0.09714177677019652
New Hampshire,Sullivan County,43742,9202,8.854442761449077,96.65335782583112,10.536960451426898,0.10901804850292371
New Jersey,Atlantic County,274549,63888,13.602367069516916,534.5999485283731,82.83811102078889,0.1549534586541255
New Jersey,Bergen County,905116,204405,26.96006553039119,1710.4135749897025,476.41754539890076,0.27853938507344284
New Jersey,Burlington County,448734,104243,19.833119999999997,872.281217669096,188.1705794075503,0.21572237897128915
New Jersey,Camden County,513657,125117,25.41857768781627,1046.9500025047655,276.30740537012963,0.2639165239114386
New Jersey,Cape May County,97265,18349,11.02881481440443,153.5401711674668,19.33906719681031,0.12595444599131728
New Jersey,Cumberland County,156898,37705,13.758841566044639,315.50668449884654,50.767857148938994,0.16090897481167185
New Jersey,Essex County,783969,194918,27.788474064516127,1631.0285619717856,482.2050856636513,0.2956447832407687
New Jersey,Gloucester County,288288,70261,20.489494705495947,587.9277326501382,126.00671570810037,0.21432347669689528
New Jersey,Hudson County,634266,131162,36.05697154734411,1097.5331587916116,391.8497902315274,0.3570277463534273
New Jersey,Hunterdon County,128349,30217,14.734285744400527,252.84883929191477,40.59056348203462,0.16053292392286875
New Jersey,Mercer County,366513,82982,20.774996061591846,694.3741066989335,152.26642039505546,0.2192858560336195
New Jersey,Middlesex County,809858,185457,24.674377852717114,1551.8611109163928,396.74955683032044,0.2556604802062699
New Jersey,Monmouth County,630380,150299,19.11385299294725,1257.6671309771154,259.2030008748569,0.2060982548486221
New Jersey,Morris County,492276,117695,18.07711801925722,984.8444299719333,191.18322655790777,0.19412530623070715
New Jersey,Ocean County,576567,134919,15.03214542220522,1128.9708623763395,196.89943779293606,0.17440612893984517
New Jersey,Passaic County,501226,124613,23.147717680225533,1042.7326475389143,268.83169163836044,0.25781459156655756
New Jersey,Salem County,66083,15510,15.57263618018018,129.78407841339637,22.412546733953583,0.17269103427743837
New Jersey,Somerset County,323444,80835,18.69294733055266,676.408509255119,134.76447983254207,0.1992353407572425
New Jersey,Sussex County,149265,35773,13.495218172114742,299.34015712975037,45.126316521091006,0.1507526319014084
New Jersey,Union County,536499,131258,27.342312702394526,1098.3364644993928,316.41295632537214,0.2880838127045058
New Jersey,Warren County,108692,25608,15.77568060629615,214.2817975506289,36.873339157356476,0.17207872800602356
New Mexico,Bernalillo County,662564,159130,18.811911912427558,934.7514559277146,181.68178194462578,0.19436373251145322
New Mexico,Catron County,3725,590,7.3678358110882956,3.4657409602045597,0.30461578927361066,0.08789340945309174
New Mexico,Chaves County,65645,18383,9.768319944776806,107.98426452786512,13.149913846477379,0.12177620419023245
New Mexico,Cibola County,27213,6834,9.73627449605609,40.14385376616604,4.805624097897336,0.11971008378741163
New Mexico,Colfax County,13750,2839,10.44964832278481,16.676675569526687,2.1273461860118887,0.1275641645208468
New Mexico,Curry County,48376,13717,10.185460329469189,80.57554025614567,9.995240514410849,0.12404807318246297
New Mexico,De Baca County,2022,451,8.66753941422594,2.6492358865292482,0.27893209597943336,0.10528775387565092
New Mexico,Dona Ana County,209233,55858,12.455467003824904,328.1175568730615,46.92055960516073,0.14299923494588507
New Mexico,Eddy County,53829,14035,9.636401797252134,82.44351589232372,9.121152029914938,0.11063516555780714
New Mexico,Grant County,29514,6473,9.572827767584098,38.0232902294985,4.173950901289056,0.10977353290828319
New Mexico,Guadalupe County,4687,1021,9.475132857142857,5.997494102320094,0.7126240664169057,0.1188203029897489
New Mexico,Harding County,695,92,8.48553962264151,0.5404206243030839,0.051819304226103376,0.09588698487021763
New Mexico,Hidalgo County,4894,1262,10.218164999999999,7.413161172505347,0.9518598602304748,0.12840134432269262
New Mexico,Lea County,64727,19028,10.518342276621786,111.77308303520739,13.541695367711867,0.12115345662825074
New Mexico,Lincoln County,20497,3888,8.085015251017639,22.83864551402598,2.1845931932844906,0.09565336052625618
New Mexico,Los Alamos County,17950,4348,11.541234220532319,25.5407486355414,3.2119955536795803,0.12575964782840807
New Mexico,Luna County,25095,6645,11.161874309449637,39.03364183145644,5.330373547596679,0.13655844798219766
New Mexico,McKinley County,71492,22373,9.514708632534024,131.42207203840104,15.806758080588532,0.12027475929591078
New Mexico,Mora County,4881,1042,7.604781037037037,6.120850983954494,0.5002411128537584,0.08172737976551227
New Mexico,Otero County,63797,15961,9.862461994366196,93.75710417936438,11.124441621792563,0.1186517194527539
New Mexico,Quay County,9041,1968,11.656150528109029,11.560302050309447,1.6560650960595142,0.1432544832178658
New Mexico,Rio Arriba County,40246,9913,9.719942585278275,58.23032226865729,6.796094665109749,0.11671057964877132
New Mexico,Roosevelt County,19846,5270,10.482318844566711,30.95670315301361,3.791698362256003,0.1224839203165239
New Mexico,San Juan County,130044,37651,17.404609552691433,221.1671404960371,47.851489574934796,0.21635894675679548
New Mexico,San Miguel County,29393,6462,9.681442754491018,37.95867472007096,4.517926465508126,0.1190222392859052
New Mexico,Sandoval County,131561,35159,11.707585305039787,206.52879054208833,28.71176392319628,0.13902063653127883
New Mexico,Santa Fe County,144170,30236,11.46939214810086,177.61041300465266,24.51066466460212,0.1380024079103968
New Mexico,Sierra County,11988,1928,10.859070464839094,11.325336561482018,1.4386133023747083,0.12702609715524898
New Mexico,Socorro County,17866,4270,9.441210975609756,25.082565932327917,2.877649991950708,0.11472709768667727
New Mexico,Taos County,32937,6782,8.142493095512082,39.83839863069038,3.865981607163418,0.09704159153086979
New Mexico,Torrance County,16383,3951,9.12803537037037,23.208716158929178,2.381646996955723,0.10261864467843142
New Mexico,Union County,4549,930,9.922636835016835,5.462947615237696,0.6707913119355602,0.12278926308290687
New Mexico,Valencia County,76569,20182,11.58335478953356,118.55183738787869,15.575348546030085,0.13138006874638775
New York,Albany County,304204,60631,13.196321402278702,751.4188287001336,116.77838960248793,0.15541051826516092
New York,Allegany County,48946,10576,7.9808016209578385,131.07165529733328,12.567550407632028,0.09588305251141298
New York,Bronx County,1385108,368196,35.76473508726231,4563.167472944111,1644.5194658142887,0.3603898992454162
New York,Broome County,200600,40559,10.881443386515697,502.6602937977062,64.3968936686097,0.128112155392417
New York,Cattaraugus County,80317,18801,9.010370311464545,233.00663684239436,25.229632461090784,0.10827860014200412
New York,Cayuga County,80026,17298,7.7944814956245025,214.37949067069505,22.01543216581336,0.10269374228354201
New York,Chautauqua County,134905,29446,10.115918589065256,364.9334305867318,44.451582949548026,0.12180737423282863
New York,Chemung County,88830,19880,9.274767280858676,246.37901922380726,27.54139959246257,0.11178467906572982
New York,Chenango County,50477,11479,8.190849342442357,142.26281497334423,14.302042633072817,0.1005325434882797
New York,Clinton County,82128,15890,6.966464653138273,196.92970902747973,16.09493952409408,0.08172936223578221
New York,Columbia County,63096,12807,9.487234647887323,158.72113175046778,17.457943487440822,0.10999129917298722
New York,Cortland County,49336,10411,9.089120757780785,129.02675901101898,14.933814872469656,0.11574199791528746
New York,Delaware County,47980,9405,8.782379298969072,116.55908831991485,12.368867153480348,0.10611671154746884
New York,Dutchess County,297488,65969,12.361151409395973,817.5743218901076,117.32904108031252,0.14350871589149913
New York,Erie County,919040,198944,15.257168093905191,2465.574828997038,429.93668582863705,0.17437584159777028
New York,Essex County,39370,7586,7.385761197754211,94.015655927153,8.251756767139286,0.08777002814864227
New York,Franklin County,51599,10720,7.023520755636806,132.85629205629849,10.883817797224737,0.08192173384315639
New York,Fulton County,55531,12326,10.022901060702875,152.75994924309094,18.855588792202852,0.12343280346471872
New York,Genesee County,60079,13259,9.551607881899871,164.32290824388633,19.27639170356783,0.11730799989833439
New York,Greene County,49221,9482,8.922948108108107,117.51337325352819,11.992556264368359,0.10205269351340229
New York,Hamilton County,4836,795,7.660626198830409,9.85268210678706,0.8781867851356777,0.08913174865661555
New York,Herkimer County,64519,14298,8.191940514138818,177.19955819225333,17.973903227117944,0.10143311535583564
New York,Jefferson County,116229,29633,6.443755945786682,367.25097971122136,30.876828972274616,0.08407555235537789
New York,Kings County,2504700,594378,34.045747394566625,7366.311302223748,2522.9319828462094,0.3424959765255352
New York,Lewis County,27087,6703,6.981344916344916,83.07236246766499,6.955991477790574,0.08373412373457079
New York,Livingston County,65393,13217,7.940459175965665,163.80238918918815,16.002300053983525,0.09769271457634982
New York,Madison County,73442,16005,8.539487140410959,198.35493977248666,20.26004198332515,0.10214034501264975
New York,Monroe County,744344,168699,13.077132322252455,2090.7391430602142,306.4179689373317,0.1465596365545765
New York,Montgomery County,50219,11801,9.42472452312964,146.25346105936364,17.704071509464807,0.12105061569981446
New York,Nassau County,1339532,311580,30.183506870229007,3861.507787210959,1186.8331675402303,0.30734967606978236
New York,New York County,1585873,234435,41.62527194987099,2905.42582352783,1139.1274550700527,0.3920690199162958
New York,Niagara County,216469,46490,12.772373314901852,576.1650203075855,82.46546725860348,0.14312820867636034
New York,Oneida County,234878,51377,9.389800556223175,636.7311303149671,73.14319745129872,0.1148729722310224
New York,Onondaga County,467026,107255,11.695278178443967,1329.244552658423,181.7474821191465,0.13672990553593814
New York,Ontario County,107931,24300,8.244339282868525,301.1574530753781,29.87721563627442,0.09920795693804833
New York,Orange County,372813,101529,13.109051030927834,1258.2804548679037,193.39775300104588,0.1537000374223798
New York,Orleans County,42883,9540,8.15793705029838,118.23218528144473,11.60275719287182,0.09813535261360638
New York,Oswego County,122109,28223,7.1165153524229074,349.77641144635373,29.928218949154598,0.08556385728070967
New York,Otsego County,62259,11618,8.375247514044943,143.9854851781787,14.75922780273867,0.10250496975076667
New York,Putnam County,99710,23650,15.025576467751657,293.10180103838235,48.136953925143004,0.1642328834371078
New York,Queens County,2230722,461901,36.288702263891274,5724.482663908239,2068.139543995956,0.36127972874041137
New York,Rensselaer County,159429,33969,11.808100650953984,420.9883754533958,58.22985602422678,0.13831701638201868
New York,Richmond County,468730,109201,28.07735036703765,1353.3619355261055,387.0039362453484,0.28595745608502326
New York,Rockland County,311687,87580,19.152228183110605,1085.4061621539759,224.68811415675077,0.207008327381208
New York,Saratoga County,219607,49856,10.14815321774375,617.8809045483971,71.44919608956216,0.1156358702196561
New York,Schenectady County,154727,35509,13.536294475886807,440.07407412566255,69.95924802939017,0.1589715280737338
New York,Schoharie County,32749,6532,8.625950869565218,80.95310631639381,8.29415036154817,0.10245623347832572
New York,Schuyler County,18343,3890,7.5372416,48.209979113712784,4.259612607198578,0.08835541283167617
New York,Seneca County,35251,7519,7.019285444531865,93.18530410180114,8.03503422871245,0.086226409906164
New York,St. Lawrence County,111944,23805,5.828359319061129,295.0227642164352,20.752894976958924,0.07034336835693854
New York,Steuben County,98990,23198,8.363944205426357,287.5000245449638,29.484570703950105,0.10255501977996818
New York,Suffolk County,1493350,357670,20.898625769348424,4432.715483188085,1034.4772495004663,0.23337325696267167
New York,Sullivan County,77547,17576,10.9806133789798,217.824831080364,28.082393272112302,0.12892191001746547
New York,Tioga County,51125,11977,8.58528955882353,148.43468376476557,15.170393235811853,0.10220248294430563
New York,Tompkins County,101564,16659,8.93745843597263,206.46016505278698,21.505883587170995,0.10416480865290624
New York,Ulster County,182493,36816,10.730906894300778,456.272131375437,56.57013008018044,0.12398331212920939
New York,Warren County,65707,13545,9.808627852691217,167.86739514016446,19.633412951760707,0.11695786984344024
New York,Washington County,63216,13317,8.004528763936015,165.0417202718029,16.284439120628754,0.09866862205392878
New York,Wayne County,93772,22299,7.095329123595505,276.35843811225743,24.521817838733163,0.08873193091637153
New York,Westchester County,949113,228000,24.56876821428571,2825.674868361572,739.4998543365714,0.2617073402947311
New York,Wyoming County,42155,8704,8.501044055555555,107.87137743078563,11.105221962507784,0.10294873605033288
New York,Yates County,25348,6215,7.329098260869565,77.02442678450514,6.8701870460015355,0.08919491300107407
North Carolina,Alamance County,151131,35443,13.590142974079127,358.8701902500609,53.01571732956605,0.1477295099172898
North Carolina,Alexander County,37198,8453,10.689799657282741,85.58896589407682,10.28843598158094,0.1202075042513506
North Carolina,Alleghany County,11155,2235,8.866922268431,22.629993939815648,2.3094597522349574,0.10205304333606777
North Carolina,Anson County,26948,5966,7.599913623188406,60.40740216775846,5.490543860701621,0.09089190502603861
North Carolina,Ashe County,27281,5301,8.833189917936693,53.674093008931884,5.386103530556986,0.10034829148693182
North Carolina,Avery County,17797,3059,9.15348758873929,30.97322213060227,3.0940960187322766,0.09989583924093054
North Carolina,Beaufort County,47759,10527,6.452228198307134,106.58879024807129,8.195961703499739,0.07689328009469593
North Carolina,Bertie County,21282,4436,6.8080902009273565,44.915728463992046,3.3611565813282827,0.07483250737039361
North Carolina,Bladen County,35190,8117,5.880884225553176,82.18687284540654,5.65502322046536,0.06880689123070122
North Carolina,Brunswick County,107431,20161,6.0307162799263345,204.1357081971469,14.44975522232487,0.07078504466435542
North Carolina,Buncombe County,238318,48840,12.499875499269361,494.5185252888574,68.15411376969229,0.13781913170974172
North Carolina,Burke County,90912,20188,11.932328918280586,204.4090906742722,26.77963156786731,0.1310099833599911
North Carolina,Cabarrus County,178011,48781,14.074265096094233,493.92113394995397,75.26387290919388,0.15238034523305072
North Carolina,Caldwell County,83029,18786,11.242779525648096,190.21345241761824,24.381973791527063,0.12818217366664397
North Carolina,Camden County,9980,2557,6.553419874213836,25.890333111457995,1.8737976038717137,0.07237441078123664
North Carolina,Carteret County,66469,12575,6.023673658804168,127.32535740187105,8.70871262841091,0.0683973153982518
North Carolina,Caswell County,23719,4889,9.32292,49.502478913538575,5.2369836671393655,0.10579235185951642
North Carolina,Catawba County,154358,36795,13.85855622777945,372.5595646601865,55.69754736824673,0.1494997113254863
North Carolina,Chatham County,63505,13841,8.63006457181389,140.14395799596795,14.334461110260596,0.10228383239092627
North Carolina,Cherokee County,27444,5287,8.624667539432176,53.53233913190395,5.307048764234804,0.09913724769542032
North Carolina,Chowan County,14793,3317,7.163877189189189,33.58554357868837,2.6709140252906223,0.07952570483288067
North Carolina,Clay County,10587,1983,8.0276,20.078424153312945,1.8626562276576553,0.09276904469369507
North Carolina,Cleveland County,98078,22998,11.734973307117578,232.86111884916343,30.712629621614315,0.13189247639709453
North Carolina,Columbus County,58098,13532,5.79136750261233,137.015247424423,8.804902189954394,0.06426220698401569
North Carolina,Craven County,103505,24203,7.5261761255411255,245.06207755049581,20.347161957231055,0.08302860304054371
