STATE,ZIP,TOTAL,CHILDREN,NO2,CASES,AC,AF
New York,13655,3512,1106,4.849700465116279,13.707001773718854,0.6885205159041823,0.05023129983278461
New York,13656,2861,833,4.743118709677419,10.323627918180655,0.5782919031522822,0.05601634500347192
New York,13658,2357,606,4.373122580645161,7.510346360645231,0.3966765993509925,0.052817350931989915
New York,13659,593,149,7.034871874999999,1.8466033130959396,0.1518461604507216,0.082229983761993
New York,13660,1891,465,4.254252,5.762889534158469,0.2972418772944965,0.05157861790212183
New York,13661,1646,423,5.499754557823129,5.242370479460285,0.3450099393882222,0.06581181943168234
New York,13662,16582,3768,7.356159783197832,46.697995192922825,4.194013650521153,0.08981142837491157
New York,13664,399,86,5.696741818181818,1.065824731048663,0.07378960142044699,0.06923239747668976
New York,13665,882,239,6.693758431372548,2.962001287449192,0.23438577924587908,0.0791308836491853
New York,13666,266,72,7.495901818181818,0.8923183794826017,0.0777002223883436,0.08707679251591455
New York,13667,3181,711,4.6399254545454545,8.811643997390693,0.4807047514236704,0.054553355941980505
New York,13668,3329,767,5.074259834710744,9.505669403654938,0.5801495358940331,0.06103194959325695
New York,13669,16452,3425,6.550609476082004,42.447089579554316,3.1566907346598434,0.0743676602077411
New York,13670,430,79,7.230929565217391,0.9790715552656324,0.08280251859865641,0.08457248926631436
New York,13672,602,113,6.799124444444444,1.4004441233546387,0.11722468824260157,0.08370536623896162
New York,13673,2249,678,6.051190422535211,8.402664740127832,0.5973296074342488,0.07108811619980943
New York,13674,126,30,6.809359999999999,0.3717993247844174,0.0284373991586105,0.07648588166506091
New York,13675,160,55,4.8002666666666665,0.6816320954380986,0.03879054535335465,0.056908331654223515
New York,13676,16646,2540,6.077727493403693,31.479009498414005,2.3071364654107738,0.07329126621747782
New York,13677,93,31,4.580933333333333,0.38419263561056466,0.020960237179705493,0.0545565823936088
New York,13678,211,42,4.383533333333332,0.5205190546981844,0.02741600272107567,0.05267050739760613
New York,13679,1853,454,4.611386349206349,5.62656311507085,0.304412737902432,0.054102785604067435
New York,13680,1244,347,4.536525454545454,4.300478856673094,0.22879835089433057,0.05320299401991059
New York,13681,897,253,4.734112463768116,3.135507639015253,0.17734711944332276,0.05656089535122961
New York,13682,877,229,6.863581587301587,2.838068179187719,0.2193042675689509,0.07727237463044943
New York,13684,1131,261,6.290297222222222,3.234654125624431,0.23514051400885552,0.07269417528944087
New York,13685,2272,486,5.242804931506849,6.023149061507562,0.35040141966194743,0.058175784142762664
New York,13687,479,72,7.058339487179487,0.8923183794826017,0.0729643416393431,0.08176940351901128
New York,13690,846,171,7.744868888888888,2.119256151271179,0.1880138941752029,0.08871692742872436
New York,13691,3176,853,4.957686174496644,10.5714941347036,0.63378042715997,0.05995183075204342
New York,13692,27,0,6.317113333333333,0,0,NaN
New York,13693,503,85,4.454764444444444,1.053431420222516,0.059846146697122266,0.05681067181808664
New York,13694,1507,319,4.965247857142857,3.9534661535409716,0.2357678009761893,0.05963572010475438
New York,13695,134,17,6.893959999999999,0.21068628404450318,0.016578521934296424,0.07868818803028749
New York,13696,87,8,4.761413333333333,0.09914648660917796,0.005693112000770404,0.05742121779072093
New York,13697,2281,591,4.55128094117647,7.3244466982530225,0.3946779235689983,0.053885015459684375
New York,13730,2805,616,8.577852499999999,7.634279468906704,0.7581152152055596,0.0993040952054809
New York,13731,1162,177,9.298015053763441,2.1936160162280625,0.23340363202987105,0.10640131650351924
New York,13732,8153,1950,9.219037064220183,24.16695611098713,2.427506894082728,0.10044735807581079
New York,13733,5216,1106,8.46265716535433,13.707001773718854,1.3688168552486457,0.0998626014533061
New York,13734,2287,594,8.27317704347826,7.361626630731464,0.6954707859122582,0.0944724339874807
New York,13736,2338,537,7.666758321678321,6.655207913641071,0.5964956707083345,0.08962840506991632
New York,13739,953,190,8.483046206896551,2.354729056967977,0.23117469971186494,0.09817464944758135
New York,13740,554,95,8.661347999999998,1.1773645284839884,0.11580961478508439,0.09836343119170109
New York,13743,3806,930,8.19879355704698,11.52577906831694,1.1001434522847064,0.09545068023287694
New York,13744,1137,248,8.39467,3.073541084884517,0.2901759704935352,0.0944109619749684
New York,13746,2539,569,7.91505871559633,7.051793860077783,0.6236450200611701,0.08843778369526688
New York,13748,3800,811,9.138563950617284,10.050975080005417,1.0510375983442386,0.10457070980457273
New York,13750,1092,243,7.761149830508474,3.011574530753781,0.26825828295089976,0.0890757576183101
New York,13751,189,44,8.513815,0.5453056763504788,0.051933570900323224,0.09523753951709185
New York,13752,782,130,8.001655999999999,1.611130407399142,0.14777646508514117,0.09172222459862678
New York,13753,5848,759,8.537302266009851,9.40652291704576,0.9610375420127266,0.10216713981222648
New York,13754,3310,790,8.799006835443038,9.790715552656325,1.0275869894950478,0.10495524907944574
New York,13755,1228,277,8.254788275862069,3.4329470988427873,0.3228845543219692,0.09405462566865957
New York,13756,613,111,8.816317551020408,1.3756575017023442,0.14596787707508282,0.10610771714213092
New York,13757,1045,216,7.723130967741935,2.676955138447805,0.23967803693456463,0.08953382650765622
New York,13760,44264,9279,11.671277208053692,114.9975311558203,14.868843036121838,0.12929706304715996
New York,13774,201,38,9.709094117647059,0.47094581139359537,0.04891119271324738,0.10385736857604111
New York,13775,1631,326,8.025022921348315,4.040219329324002,0.38080164235252373,0.09425271533865918
New York,13776,513,106,8.194725517241379,1.313690947571608,0.125713885227674,0.09569517507908491
New York,13777,727,166,7.872813333333333,2.057289597140443,0.18459481295188115,0.08972718921461577
New York,13778,5948,1360,8.081276984126983,16.854902723560254,1.5880492395514583,0.09421883149355936
New York,13780,1045,234,7.487280769230769,2.9000347333184555,0.2517113967052298,0.08679599379046096
New York,13782,755,138,7.9001777777777775,1.71027689400832,0.15728612717094342,0.09196529972542462
New York,13783,2670,633,9.267843421052632,7.8449657529512065,0.8629135468817751,0.1099958335136332
New York,13784,172,35,8.380099999999999,0.4337658789151536,0.042289578230404176,0.09749401759347741
New York,13786,464,86,8.325796923076922,1.065824731048663,0.10037183980556308,0.09417293189172614
New York,13787,3629,873,8.050569176470589,10.819360351226546,1.0065899860181573,0.09303599781700998
New York,13788,991,201,8.776833714285713,2.4910554760555965,0.25502434923457784,0.10237602160446069
New York,13790,19104,3833,12.73213337792642,47.5035603966224,6.781958585998512,0.14276737426360833
New York,13794,105,25,8.677453333333332,0.30983277065368114,0.030929786439166128,0.09982735646042498
New York,13795,3800,906,10.684113246753245,11.228339608489405,1.3356858289801326,0.11895666461408606
New York,13796,1236,282,7.89958375,3.494913652973523,0.32030046165343873,0.09164760376294918
New York,13797,2250,518,8.079361304347826,6.419735007944274,0.5900524929539895,0.09191228177234936
New York,13801,1398,318,7.494096285714285,3.9410728427148243,0.3468741683637664,0.08801516292828038
New York,13802,718,166,8.03136,2.057289597140443,0.19039211809209058,0.09254512264910524
New York,13803,3975,981,8.296224505928853,12.157837920450449,1.1995673600130106,0.09866617468186864
New York,13804,391,98,8.182916923076922,1.21454446096243,0.11507428561614137,0.09474686955877608
New York,13806,205,34,7.908305454545454,0.42137256808900636,0.03803631507024528,0.09026765848272042
New York,13807,1199,251,7.791421492537313,3.1107210173629585,0.28613491413075726,0.09198347024167454
New York,13808,1771,378,8.1231416,4.684671492283659,0.45108947467533356,0.09629052440888206
New York,13809,1517,309,7.881187878787879,3.829533045279499,0.34875110561693884,0.09106883306486396
New York,13810,1149,211,7.6752151020408155,2.614988584317069,0.23255056150473913,0.0889298572465746
New York,13811,4354,1068,8.24859724137931,13.236055962325258,1.277882323245223,0.09654555155119862
New York,13812,2348,533,8.406405538461538,6.6056346703364826,0.6389521983294053,0.09672835847230678
New York,13813,977,237,8.191212222222221,2.937214665796897,0.2831500924450751,0.09640088473691913
New York,13815,13999,3290,9.061940051679587,40.77399261802444,4.672481057414741,0.11459464127506701
New York,13820,22455,3182,10.406222265624999,39.43551504880054,4.9409069519737505,0.12529079297834686
New York,13825,3442,749,8.380277101449275,9.282589808784287,0.9210562960667935,0.09922406516284721
New York,13826,58,13,8.510133333333332,0.1611130407399142,0.015582664577300235,0.09671882862949269
New York,13827,11759,2649,8.821118950437317,32.829880378464054,3.521137108002326,0.10725403405100871
New York,13830,5042,1091,7.828313733333333,13.521102111326645,1.2771082015690358,0.09445296626368946
New York,13832,709,178,7.767063333333333,2.20600932705421,0.19539722243209612,0.08857497565208367
New York,13833,4255,995,8.82668294117647,12.33134427201651,1.2243998918413888,0.09929168019580124
New York,13834,118,22,8.190783999999999,0.27265283817523944,0.025538808562244206,0.09366786252131327
New York,13835,1511,342,7.814754090909091,4.238512302542358,0.38140455264378786,0.08998547731358773
New York,13838,4409,1011,11.042198076923077,12.529637245234866,1.661985485456665,0.13264434180556448
New York,13839,1405,294,7.923734159292035,3.64363338288729,0.3367915142751779,0.09243287644057574
New York,13841,529,118,7.719888235294118,1.462410677485375,0.1337250030216152,0.0914414843110666
New York,13842,695,158,8.549915862068966,1.958143110531265,0.1901178841801894,0.09709090370244104
New York,13843,1888,416,7.677993725490196,5.155617303677254,0.4578839128049677,0.08881262627433209
New York,13844,724,165,7.750753793103447,2.0448962863142954,0.18166273572663674,0.0888371390482909
New York,13845,83,23,8.53285,0.28504614900138664,0.02841582634467406,0.09968851164705904
New York,13846,305,64,7.7615799999999995,0.7931718928734237,0.0709829899353323,0.08949256847488912
New York,13847,67,13,8.661159999999999,0.1611130407399142,0.01659039990135435,0.10297366262322824
New York,13849,4551,958,8.884963555555554,11.872791771449062,1.2345993331654765,0.10398559638975248
New York,13850,22004,4320,10.722527260726071,53.539102768956106,6.222172691792424,0.1162173508705167
New York,13856,6596,1424,8.726529309090909,17.64807461643368,1.9415477060648683,0.11001470405485038
New York,13859,182,33,9.500982857142857,0.4089792572628591,0.044310491310791664,0.10834410431312518
New York,13860,94,14,8.207766666666666,0.17350635156606142,0.01704832955300412,0.09825766837425014
New York,13861,432,95,8.927284444444444,1.1773645284839884,0.12072104354251155,0.10253497589056446
New York,13862,4189,992,9.022387103825135,12.294164339538067,1.2406433556182797,0.1009131911168917
New York,13863,688,197,7.949714285714285,2.4414822327510075,0.21749935324279626,0.08908496253840147
New York,13864,1149,255,7.97381725490196,3.160294260667548,0.28861276627529187,0.09132464969079439
New York,13865,6371,1502,8.631509045643153,18.614752860873164,1.8719370601983978,0.10056201520317098
New York,13901,19773,4280,12.861205714285713,53.04337033591021,7.776650619874266,0.14660928539470078
New York,13902,6177,13,9.899327999999999,0.1611130407399142,0.017212103321824174,0.10683246522303419
New York,13903,18763,4111,11.202987747747747,50.94890080629133,6.5734694419455835,0.1290208294569109
New York,13904,9579,1999,12.78743304347826,24.774228341468344,3.564452217371362,0.1438774265031296
New York,13905,28026,5048,12.667003654320988,62.5614330503913,9.1011752444298,0.14547581154509495
New York,14001,9464,2018,9.766968803827751,25.009701247165143,2.7805874897438265,0.11118035606518918
New York,14004,12704,2272,9.923237743589743,28.157602197006543,3.2209554388020454,0.11439026008913741
New York,14005,1986,548,8.957468888888888,6.791534332728691,0.7118831141021905,0.10481918801052005
New York,14006,9858,2079,9.306323024054983,25.765693207560123,2.746278055531226,0.10658661629664279
New York,14008,1467,357,6.91728909090909,4.424411964934567,0.3565805978515347,0.08059389601998967
New York,14009,5672,1320,9.01888696969697,16.359170290514363,1.7171359855639268,0.10496473568464436
New York,14011,9822,1416,9.279964848484848,17.5489281298245,1.9501177629110655,0.11112460820879594
New York,14012,2362,608,6.804189999999999,7.535132982297526,0.604196075637181,0.08018386365000243
New York,14013,1751,421,8.628978823529412,5.21758385780799,0.5113837578229161,0.09801160302534333
New York,14020,23306,4704,11.498061152882205,58.29813412619664,8.05784695521175,0.13821792199676772
New York,14024,1688,450,7.7435843298969065,5.57698987176626,0.49282980757190653,0.08836842434785074
New York,14025,3039,750,9.712785,9.294983119610434,1.0491128654138089,0.11286872196684299
New York,14026,674,161,14.916064615384615,1.9953230430097066,0.3292987217576453,0.16503529236094897
New York,14028,1595,359,7.23377,4.449198586586861,0.37607543469094473,0.08452655627121504
New York,14030,1807,380,8.59348,4.709458113935954,0.4627262519563643,0.09825466980735889
New York,14031,9392,2094,11.650619837398374,25.951592869952332,3.3623893930677378,0.1295638926642083
New York,14032,7989,2529,10.230360879120878,31.342683079326385,3.64541968155644,0.1163084753251695
New York,14033,2219,511,9.632754444444444,6.332981832161242,0.6990163775859511,0.1103771329385607
New York,14034,2742,404,8.88510447761194,5.006897573763488,0.5122752411580117,0.10231390469067546
New York,14035,125,37,9.428826666666666,0.4585525005674481,0.049362436241548555,0.10764838525678888
New York,14036,5201,1123,9.665224615384615,13.917688057763357,1.541808942937398,0.11078053600126274
New York,14037,1166,232,9.069746666666665,2.8752481116661612,0.29789014285092574,0.10360502164743726
New York,14039,101,17,7.875633333333333,0.21068628404450318,0.019003021001375985,0.09019581453798854
New York,14040,2217,450,9.14904611111111,5.57698987176626,0.5874198070528963,0.10532918663287039
New York,14041,237,60,9.584374285714285,0.7435986495688347,0.07921460987078033,0.10652871668972477
New York,14042,3969,983,8.748598193548387,12.182624542102742,1.2617507383721465,0.10356969748280251
New York,14043,24742,4429,15.958788123249299,54.88997364900615,9.538440654590996,0.17377382462568738
New York,14047,6440,1353,9.473779069767442,16.768149547777224,1.8039382634462446,0.1075812365763027
New York,14048,15072,3319,10.825683603603602,41.13339863198271,5.5459272563617885,0.13482783919658
New York,14051,19533,5052,12.842724175824175,62.61100629369589,9.073017528011235,0.14491090409011315
New York,14052,17329,3924,11.467514437086091,48.631351681801796,6.371530731896555,0.13101693684325103
New York,14054,1344,322,8.422891692307692,3.9906460860194133,0.387894969154372,0.097201044841661
New York,14055,1405,273,8.35266375,3.3833738555381982,0.33099294857842027,0.09782925644963014
New York,14057,8116,1839,9.753944697986576,22.791298609284787,2.5494553850031645,0.11186090923158541
New York,14058,2285,558,7.989577528089887,6.915467440990163,0.6634697430097398,0.09593997060518929
New York,14059,8933,1840,11.000685714285714,22.803691920110932,2.809043820376835,0.12318372964421148
New York,14060,443,94,7.765457499999999,1.164971217657841,0.10461614162715616,0.08980148182328959
New York,14061,349,89,8.72367,1.103004663527105,0.1111000808788441,0.10072494210820167
New York,14062,3329,688,8.994164791666666,8.526597848389306,0.8918089593204744,0.10459141795797713
New York,14063,14870,2209,9.07606096,27.376823614959267,2.9608046336183396,0.1081500423592054
New York,14065,1896,499,7.638439999999999,6.184262102247476,0.5515408405317709,0.08918458361124938
New York,14066,1318,307,7.669231351351351,3.8047464236272046,0.33794203579835413,0.0888211718131222
New York,14067,5040,1193,8.952097460317459,14.785219815593665,1.4709304622411479,0.09948654673972368
New York,14068,7150,1602,14.178004067796609,19.85408394348789,3.1199412301445673,0.1571435498623397
New York,14069,844,169,8.986327692307691,2.0944695296188844,0.21642126406111797,0.1033298699267774
New York,14070,6732,1158,8.799947482993197,14.35145393667851,1.4829449187540424,0.10333063989872333
New York,14072,20374,4701,11.20849069124424,58.260954193718206,7.303936135111731,0.1253658858869025
New York,14075,41937,9156,12.574858303886925,113.47315392420418,15.882341629428609,0.1399656313425237
New York,14080,4330,979,8.66306265060241,12.133051298798154,1.2206711289817849,0.10060710194991915
New York,14081,3095,744,8.793887999999999,9.220623254653551,0.9103251128441672,0.0987270694944331
New York,14082,426,91,8.269456470588235,1.1277912851793994,0.1096400367733732,0.09721660223321604
New York,14085,7353,1952,10.134950344827585,24.191742732639423,2.7584075693938344,0.11402268947214785
New York,14086,31847,7715,13.543953444444444,95.61439302372601,13.955500173498747,0.14595606092521857
New York,14091,1079,251,8.748775833333333,3.110721017362959,0.31018547347528364,0.09971497660636765
New York,14092,11086,2028,12.608423505154638,25.133634355426615,3.4279849672050298,0.13639034127449587
New York,14094,50666,11409,12.17145614303959,141.39528321551393,19.478231078583168,0.13775729031140702
New York,14098,2958,759,6.553861403508772,9.40652291704576,0.7410572157331418,0.07878120558131595
New York,14101,1905,433,8.271451666666666,5.366303587721758,0.5226216027903676,0.09738949618619033
New York,14102,1281,326,10.092215999999999,4.040219329324002,0.446112813766917,0.11041796927434613
New York,14103,11183,2661,9.570368492307692,32.97860010837782,3.713081451224372,0.11259063268368108
New York,14105,4566,1088,8.757966760563379,13.483922178848204,1.4077932362627714,0.10440532195232716
New York,14108,5882,1349,8.17287061728395,16.718576304472634,1.5848855625025051,0.09479787833839111
New York,14109,1117,4,12.874616,0.04957324330458898,0.00716146353198738,0.14446227550587648
New York,14111,3352,804,9.349058064516129,9.964221904222386,1.0857044934758484,0.10896028851141663
New York,14112,85,30,10.321826666666666,0.37179932478441735,0.04372676930608921,0.11760852263904342
New York,14113,703,167,8.051556571428572,2.06968290796659,0.19195071690710844,0.0927440218828956
New York,14120,45100,9375,15.11974661087866,116.18728899513043,18.386791708112586,0.15825131877277213
New York,14125,3782,938,9.09032559139785,11.624925554926117,1.2970497165268637,0.1115748836754686
New York,14126,588,116,8.611686315789473,1.4376240558330806,0.1321711126393164,0.09193718768341375
New York,14127,29961,7012,12.733112708333332,86.90189551294449,12.090455907188304,0.1391276431408492
New York,14129,1591,391,8.698951186440677,4.845784533023573,0.4802444699804566,0.09910561782259096
New York,14130,265,78,8.24756,0.9666782444394851,0.09416039543517885,0.09740613898865225
New York,14131,5283,1134,8.160711028037383,14.054014476850977,1.318075274099339,0.09378638938151104
New York,14132,6218,1267,10.698149894736842,15.702324816728561,1.8781538269596885,0.11960992075254911
New York,14134,104,26,9.15748,0.3222260814798284,0.03469905629637686,0.10768543668787112
New York,14135,119,19,9.172206666666666,0.23547290569679769,0.024749494989928216,0.10510548938397372
New York,14136,5033,1167,8.95167254658385,14.462993734113835,1.5130744493728574,0.10461696085810862
New York,14138,2018,542,8.988980727272727,6.717174467771807,0.6951854775145613,0.10349373547612577
New York,14139,2125,427,9.161478309859154,5.2919437227648745,0.5468544779758581,0.10333716808502713
New York,14141,7728,1805,9.42704,22.36992604119578,2.594438637469275,0.1159788652269764
New York,14143,1214,238,8.57823111111111,2.9496079766230445,0.29312368691806084,0.09937716782745248
New York,14145,1618,353,8.376869818181818,4.3748387216299776,0.42069526991556827,0.09616246373508042
New York,14150,41676,7744,16.593562419928823,95.97379903768427,17.495674913880407,0.1822963672305053
New York,14167,1663,330,8.343488205128205,4.089792572628591,0.3891701947896084,0.09515646279818074
New York,14168,36,8,7.65536,0.09914648660917796,0.008838865779019671,0.089149561233181
New York,14169,151,40,9.36804,0.4957324330458899,0.05311174978802634,0.10713793620824037
New York,14170,2286,486,9.816275384615384,6.023149061507562,0.6782908896712491,0.11261399688844435
New York,14171,2077,442,8.137559111111111,5.477843385157082,0.5153124301708119,0.09407213641177052
New York,14172,3200,725,8.169423820224718,8.985150348956754,0.8199092320156932,0.09125158736057111
New York,14173,396,82,10.488206666666667,1.0162514877440743,0.11975376316430356,0.1178387088319437
New York,14174,5794,1250,9.547205825242719,15.491638532684057,1.711330673691052,0.1104680224806762
New York,14201,11549,2577,19.03876,31.937561998981455,6.633712526411071,0.20770879526191235
New York,14202,3911,439,20.684242051282048,5.440663452678641,1.1945201946282156,0.21955414169941145
New York,14203,1618,303,22.284815,3.7551731803226156,0.8938982538642645,0.2380444818226646
New York,14204,8691,2113,20.886423999999998,26.18706577564913,5.9037934670567855,0.22544692550268897
New York,14206,20751,4373,19.732733333333332,54.195948242741906,11.48954257437499,0.21200002854297703
New York,14207,23552,6681,17.823957171717172,82.79970962948975,16.139722530767333,0.19492486873431072
New York,14208,11125,2280,20.81367617391304,28.256748683615722,6.34531634156184,0.22455932253950653
New York,14209,7926,1334,19.80534985915493,16.532676642080425,3.5562840482276616,0.2151063693567861
New York,14210,14694,3660,19.256544712041883,45.35951762369892,9.277395477037194,0.20453029403888648
New York,14211,22611,6482,19.981472366412213,80.33344077508644,17.11554940933517,0.2130563466994328
New York,14212,10641,2665,19.748750123456787,33.02817335168241,7.045754683274448,0.21332559352440078
New York,14213,24465,7176,18.881333737373737,88.93439848843263,18.311194339939618,0.20589552131868624
New York,14214,19775,3545,19.371867076923074,43.934286878691985,9.193877960878204,0.20926430389694595
New York,14215,39999,11546,20.159353396825395,143.0931667986961,31.197392965090756,0.21802154262879192
New York,14216,22431,4137,18.57159668639053,51.27112688777116,10.353228062883867,0.20193096370880134
New York,14217,23480,4528,18.926668542713568,56.11691142079473,11.5764064343936,0.20629086921030793
New York,14218,19039,4153,17.197424027777778,51.46941986098951,9.75413557709712,0.18951322170410015
New York,14219,11536,2423,15.99322890052356,30.028992131754777,5.237347816100717,0.17440971022675036
New York,14220,24227,5535,17.852407342995168,68.59697542272501,13.44149683110449,0.1959488264354517
New York,14221,53555,11029,15.978376812609456,136.685825101578,23.40966988958317,0.17126625875204168
New York,14222,14046,1329,18.998026666666664,16.47071008794969,3.4055593540788918,0.20676457395546466
New York,14223,22665,4639,18.450616487455196,57.49256892249707,11.537615936874841,0.20068012532938195
New York,14224,39889,7782,16.20629,96.44474484907786,16.87830296095018,0.17500490034332397
New York,14225,33385,6412,19.131807739130434,79.46590901725614,16.52059793247137,0.2078954124703198
New York,14226,29267,6119,19.02057387755102,75.834668945195,15.571017692898858,0.20532848510424545
New York,14227,23426,3805,15.785510659898476,47.156547693490275,8.094378219539832,0.17164908407103815
New York,14228,20857,3987,14.627858424242424,49.41213026384907,7.801313830928115,0.15788256424628824
New York,14261,5713,8,15.37464,0.09914648660917796,0.015863976017520282,0.16000542792861566
New York,14301,12817,2883,16.308485323193917,35.72991511178251,6.268537841442477,0.1754422819598395
New York,14302,107,0,13.39688,0,0,NaN
New York,14303,5981,1343,15.76855465116279,16.644216439515752,2.9520909175584853,0.17736436727353527
New York,14304,30389,5907,15.62303841995842,73.20728705005179,12.441254432120624,0.16994557418327147
New York,14305,16898,4007,13.978184148606811,49.659996480372016,7.7283031441512255,0.15562431920843606
New York,14411,14491,2927,8.36775889570552,36.27522078813299,3.743018401384578,0.10318389027170477
New York,14414,7142,1569,8.071984347826087,19.44510468622503,1.9321173309174082,0.09936266027336567
New York,14415,132,38,6.756928888888889,0.4709458113935953,0.03557839452340309,0.07554668427376302
New York,14416,3817,870,8.813199359999999,10.782180418748103,1.1090998282902622,0.10286415040521438
New York,14418,1325,244,6.826371707317072,3.023967841579928,0.24054079639196294,0.07954476006143238
New York,14420,20467,3852,9.289465245901638,47.73903330231919,4.902307773555291,0.10268971603405162
New York,14422,2468,555,8.114416981132075,6.878287508511722,0.6576827506757942,0.09561722301691038
New York,14423,4799,1105,7.419013677419354,13.694608462892708,1.3056883887991073,0.09534324346234775
New York,14424,27007,5532,8.681501599999999,68.55979549024657,7.044906939598544,0.1027556586075401
New York,14425,10717,2888,8.686760805369127,35.791881665913245,3.597348771857384,0.10050739453811268
New York,14427,1964,440,8.240588333333333,5.453056763504788,0.5453110904292241,0.10000099285207913
New York,14428,8096,1823,8.510424285714285,22.59300563606643,2.2973949386237495,0.10168611364201559
New York,14432,5726,1286,8.089766097560975,15.937797722425358,1.4956966265651477,0.09384587837130222
New York,14433,4629,1208,6.754436033057851,14.971119477985873,1.2616036099065469,0.08426915647568366
New York,14435,2941,604,7.589658208955224,7.4855597389929365,0.6632113850012253,0.08859876991516068
New York,14437,11415,2193,8.430929263157894,27.17853064174091,2.8784202807906256,0.1059078696612809
New York,14441,325,63,7.145879999999999,0.7807785820472765,0.06623629047579371,0.0848336416991816
New York,14445,8019,1707,13.573082568807338,21.15538158023335,3.2108099399931573,0.1517727263777268
New York,14450,41104,9770,11.136837040816326,121.0826467714586,15.019537816859138,0.12404368600571027
New York,14454,11073,1332,8.29056752688172,16.507890020428132,1.6459183525377596,0.0997049502087168
New York,14456,20087,4036,8.37334763326226,50.019402494330286,5.430792689415566,0.10857372176789093
New York,14462,655,159,7.16270358974359,1.9705364213574121,0.16375964508482088,0.08310409455513355
New York,14464,7524,1884,7.20604,23.348997596461412,2.0227081077995517,0.08662933384798058
New York,14466,1719,388,7.74372,4.808604600545132,0.43112774854133173,0.08965755855502375
New York,14467,9105,2025,10.949323855421687,25.096454422948174,3.0474247284329903,0.1214284965148873
New York,14468,17813,4230,7.908299919028339,52.42370479460285,4.868441654549974,0.09286718047922458
New York,14469,6220,1330,7.832602731707317,16.48310339877584,1.5369746132136453,0.09324546331049484
New York,14470,8016,1816,7.882360408163264,22.5062524602834,2.0922184109734765,0.0929616520860413
New York,14471,2672,465,8.456158260869564,5.762889534158469,0.5514423675926177,0.09568851950467631
New York,14472,8598,2262,7.830700591715976,28.03366908874507,2.60586108012711,0.09295469215527369
New York,14475,234,68,8.404017777777778,0.8427451361780127,0.08265911908754199,0.0980831754929072
New York,14476,2288,526,6.314004102564103,6.518881494553452,0.46516030369801664,0.07135584595097483
New York,14477,1732,414,6.417484444444444,5.13083068202496,0.36953427963360913,0.07202231033041356
New York,14478,1595,125,7.631577999999999,1.5491638532684058,0.13174196952654718,0.08504069420971816
New York,14479,275,66,7.80012,0.8179585145257182,0.0732937529214656,0.0896057093604117
New York,14480,833,206,8.979297777777777,2.5530220301863324,0.27057888922380313,0.10598376591527293
New York,14481,1820,385,7.573837876106194,4.77142466806669,0.4284769112807285,0.08980062373159943
New York,14482,8275,1930,9.09013671641791,23.919089894464186,2.679311821553715,0.11201562573556834
New York,14485,4267,948,8.103385573770492,11.748858663187589,1.1552616564206548,0.09832969223133205
New York,14486,308,68,7.597925999999999,0.8427451361780127,0.07485695612996963,0.08882514169047381
New York,14487,6025,1493,8.316290588235294,18.503213063437837,1.8127810009104415,0.09797114667033038
New York,14489,7192,1540,6.887403754512635,19.08569867226676,1.6927671569837748,0.08869296251876375
New York,14502,10691,2853,8.109113432835821,35.35811578699809,3.3347942754013884,0.09431481856925365
New York,14504,1701,351,10.98539294117647,4.350052099977684,0.4754086085525559,0.10928802635605095
New York,14505,5393,1292,6.86894248366013,16.01215758738224,1.3283092441379127,0.08295629348443556
New York,14506,1325,369,8.649671111111111,4.573131694848334,0.45488891465850767,0.09946989175294108
New York,14507,1351,297,7.291804782608695,3.680813315365732,0.3107367947740723,0.08442068862250814
New York,14510,4895,1013,7.645577489177489,12.554423866887161,1.2332193111150485,0.09822986097894289
New York,14511,497,99,8.982281904761905,1.2269377717885774,0.11893694576968872,0.09693804242109812
New York,14512,4721,1087,7.467474809160305,13.471528868022057,1.1812288086455083,0.08768335206922516
New York,14513,13976,3141,8.260867130434782,38.9273893049285,3.9716028809540886,0.10202592446782076
New York,14514,6389,1649,9.972351538461538,20.436569552316808,2.3221420946894886,0.1136268045742656
New York,14516,2365,500,5.814807586206896,6.196655413073623,0.42981592692198467,0.06936256710598504
New York,14517,2883,670,8.001709382716049,8.303518253518655,0.8341080248357577,0.1004523624046109
New York,14519,11581,2764,7.577871304347826,34.25511112347099,2.979039280744789,0.08696627110643365
New York,14521,2761,698,6.842306229508196,8.650530956650778,0.7241888948042078,0.08371612082925736
New York,14522,9565,2173,8.028282194092826,26.930664425217966,2.6175163391383847,0.09719464391258514
New York,14525,2865,662,8.17404448,8.204371766909476,0.7866042354356079,0.09587623011041534
New York,14526,19804,4705,11.05365011235955,58.31052743702279,7.297048349888509,0.12514118240088895
New York,14527,12820,3180,7.632422687609075,39.41072842714824,3.6669168932586738,0.09304362135901814
New York,14529,67,9,7.588619999999999,0.11153979743532522,0.00982946370381407,0.08812517083432526
New York,14530,5575,1277,8.951077319587629,15.826257924990033,1.751712990181638,0.11068396575387805
New York,14532,4431,1053,7.285308196721311,13.05015629993305,1.1235223592459422,0.0860926362431158
New York,14533,2000,467,7.319898640776699,5.787676155810764,0.5028960200011011,0.08689083605622941
New York,14534,31426,8155,11.176762871287128,101.06744978723079,12.24562996930098,0.1211629460828459
New York,14536,687,173,7.562761454545454,2.1440427729234734,0.19503359969747142,0.090965349274043
New York,14537,207,52,8.326755,0.6444521629596568,0.0625827523156769,0.0971100042992557
